"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_Béla","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kemény_Katalin"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Kemény Katalin"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2y3j8"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://dbpedia.org/ontology/wikiPageID",921600
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",21004229
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kortarsonline.hu/regiweb/1101/varga.htm"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/meghalt-kemeny-katalin-iro-mufordito"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/név","Kemény Katalin"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/url","http://www.kortarsonline.hu/regiweb/1101/varga.htm"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/szakma","művészettörténész,"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://dbpedia.org/ontology/abstract","Kemény Katalin (Torda, 1909. augusztus 31. – Budapest, 2004. január 10.), író, művészettörténész, műfordító. Kemény Gábor pedagógus lánya, Hamvas Béla író, filozófus felesége."
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemény_Katalin?oldid=21004229&ns=0"
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://dbpedia.org/ontology/wikiPageLength",5046
"http://hu.dbpedia.org/resource/Kemény_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemény_Katalin"
"http://hu.wikipedia.org/wiki/Kemény_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemény_Katalin"
