"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bednja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bednja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bednja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bednja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bednja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bednja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bednja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bednja","http://www.w3.org/2000/01/rdf-schema#label","Bednja"
"http://hu.dbpedia.org/resource/Bednja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wkb"
"http://hu.dbpedia.org/resource/Bednja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/wikiPageID",739792
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/wikiPageRevisionID",22696612
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bednja.hr/"
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090612081233/http:/os-bednja-001.skole.t-com.hr/"
"http://hu.dbpedia.org/resource/Bednja","http://xmlns.com/foaf/0.1/name","Bednja"
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Бедња"
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/kép","Bednja.jpg"
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/képaláírás","A Nagyboldogasszony plébániatemplom a 200 éves hársfákkal."
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/név","Bednja"
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/terület",6.03
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/weboldal","www.bednja.hr"
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/irányítószám",42253
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/népsűrűség",128.03
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/polgármester","Mirko Bistrović"
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",240
"http://hu.dbpedia.org/resource/Bednja","http://hu.dbpedia.org/property/község","Bednja"
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/abstract","Bednja falu és község Horvátországban Varasd megyében. Közigazgatásilag még 24 település Benkovec, Brezova Gora, Cvetlin, Jamno, Jazbina Cvetlinska, Ježovec, Mali Gorenec, Meljan, Osonjak, Pašnik, Pleš, Podgorje Bednjansko, Prebukovje, Purga Bednjanska, Rinkovec, Sveti Josip, Šaša, Šinkovica Bednjanska, Šinkovica Šaška, Trakostyán, Veliki Gorenec, Vranojelje, Vrbno és Vrhovec Bednjanski tartozik hozzá."
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/postalCode","42253"
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bednja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bednja?oldid=22696612&ns=0"
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/wikiPageLength",6248
"http://hu.dbpedia.org/resource/Bednja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bednja"
"http://hu.wikipedia.org/wiki/Bednja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bednja"
