"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shanice_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)"
"http://hu.dbpedia.org/resource/When_I_Close_My_Eyes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)"
"http://hu.dbpedia.org/resource/When_I_Close_My_Eyes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://www.w3.org/2000/01/rdf-schema#label","Yesterday (Shanice-dal)"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shanice-kislemezek"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://dbpedia.org/ontology/wikiPageID",1535733
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21735988
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
