"subject","predicate","object"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://www.w3.org/2000/01/rdf-schema#label","Credo (busz)"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Credo_autóbuszok"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageID",127990
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageRevisionID",23815394
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kravtex.hu/"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veke.hu/index.php%3Ffc=cikk&par=403"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150106143816/http:/credo.blog.hu/"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/cikk/97900/"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/credobus"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/kateg/nagybuszteszt"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patkosdaniel.hu/szerzoi-palyafutasom/online-ujsagiras/1-teszt-ikarus-v187-es-credo-citadell-19"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarbusz.info/magyar_gyartok/credo"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Márka_infobox"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/név","Credo"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/url","http://www.nol.hu/cikk/97900/"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://hu.dbpedia.org/property/bejegyezve",1999
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/abstract","A Credo egy magyar autóbuszmárka, amely 1999 óta létezik. A győri székhelyű Kravtex cégcsoport gyártja az autóbuszokat a mosonmagyaróvári és a győri gyáregységeiben. A cég legfőbb vásárlói a hazai Volán-vállalatok, de találhatunk 1-2 Credo autóbuszt magánkézben, illetve külföldön Romániában és Oroszországban."
"http://hu.dbpedia.org/resource/Credo_(busz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Credo_(busz)?oldid=23815394&ns=0"
"http://hu.dbpedia.org/resource/Credo_(busz)","http://dbpedia.org/ontology/wikiPageLength",15687
"http://hu.dbpedia.org/resource/Credo_(busz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_BN_12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_BN_18","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_Citadell_12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_Citadell_19","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_EC_11","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_EC_12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_EN_12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_EN_18","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_EN_9,5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_Econell","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_IC_12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_LH_12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/CREDO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Kravtex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Credo_(busz)"
