"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Attila (vízilabdázó)"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_vízilabdázók"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdaedzők"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageID",1285615
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",22185371
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150922114249/http:/www.heol.hu/heves/sport/biro-attila-hatalmas-profizmusba-cseppent-a-valogatottnal-204442"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_női_vízilabda_universiade_keret"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_magyar_női_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Egri_VK"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klub","Panioniosz"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpesti_TE_(vízilabda)"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klub","AS Anzio"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klub","Galatasaray"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Új-zélandi_női_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_női_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségLiga","másodedző"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",2012
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",2015
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",2003
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",2004
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",2006
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/edzőségÉve",2009
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","török"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://hu.dbpedia.org/property/válogatottÉvek",1989
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://dbpedia.org/ontology/abstract","Bíró Attila (Eger, 1966. május 9. –) magyar vízilabdázó, edző. 2015-től a magyar női vízilabda-válogatott szövetségi kapitánya. Játékos pályafutását Egerben kezdte. Utánpótlás játékosként ifjúsági Európa-bajnokságot nyert. 1987-től a Ferencváros játékosa lett, ahol két bajnoki címet szerzett. Légiósként szerepelt Olasz-, Török- és Görögországban. Edzőként 2003-tól a Ferencvárosnál Csapó Gábor segítője volt, majd 2004-től a vezetőedző lett. Ezt követően az OSC edzéseit irányította. Emellett 2009-től 2010-ig a magyar férfi vízilabda-válogatott másodedzője volt. 2012-ben az kapitányának nevezték ki. 2015-től a magyar női vízilabda-válogatott trénere lett. 2016-ban a magyar válogatottal Európa-bajnoki címet nyert Belgrádban és kijuttatta a csapatot a riói olimpiára. 2016 februárjában az olimpiai selejtezőig szóló szerződését meghosszabbították a 2017-es budapesti világbajnokságig. A riói olimpián negyedik, a 2017-es világbajnokságon ötödik lett a válogatott. 2017 szeptemberében meghosszabbították a szerződését 2020 végéig. A 2018-es Eb-n és a 2019-es vb-n az irányításával negyedik lett a válogatott."
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_Attila_(vízilabdázó)?oldid=22185371&ns=0"
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://dbpedia.org/ontology/wikiPageLength",5483
"http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_Attila_(vízilabdázó)"
"http://hu.dbpedia.org/resource/Magyar_női_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)"
"http://hu.wikipedia.org/wiki/Bíró_Attila_(vízilabdázó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_Attila_(vízilabdázó)"
