"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://www.w3.org/2000/01/rdf-schema#label","Guadeloupe-i ara"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6gq1"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_kihalt_madarai"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_kihalt_madarai"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://dbpedia.org/ontology/wikiPageID",796297
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://dbpedia.org/ontology/wikiPageRevisionID",20097805
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/name","Guadeloupe-i ara"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/wikicommonscat","Ara guadeloupensis"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/binomial","Ara guadeloupensis"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/genus","Ara"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/species","A. guadeloupensis"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_papagájformák"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Arini_(állat_nemzetség)"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://dbpedia.org/ontology/abstract","A Guadeloupe-i ara (Ara guadeloupensis) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guadeloupe-i_ara?oldid=20097805&ns=0"
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Guadeloupe-i_ara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guadeloupe-i_ara"
"http://hu.wikipedia.org/wiki/Guadeloupe-i_ara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guadeloupe-i_ara"
