"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://www.w3.org/2000/01/rdf-schema#label","Big Cypress Nemzeti Rezervátum"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075fkt"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageID",905695
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageRevisionID",22064472
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/first","Bright"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/isbn",9789637318740
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/kép","Big cypress.jpg"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/képaláírás","A Big Cypress Nemzeti Rezervátum egy vizes élőhelyi paradicsom, amely szubtrópusi élőhelyet zár magába"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/last","Michael"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/név","Big Cypress Nemzeti Rezervátum"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/publisher","Gabo"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/title",1001
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://dbpedia.org/ontology/abstract","A Big Cypress Nemzeti Rezervátum az Amerikai Egyesült Államokban, Florida állam területén van. A rezervátum nevének jelentése „nagy mocsári ciprus”, mely a domináns növényzetre utal. Ez a vizes élőhelyi paradicsom 6216 négyzetkilométeren terül el, átlagos évi csapadékmennyisége 1520 mm."
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_Cypress_Nemzeti_Rezervátum?oldid=22064472&ns=0"
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://dbpedia.org/ontology/wikiPageLength",4068
"http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big_Cypress_Nemzeti_Rezervátum"
"http://hu.wikipedia.org/wiki/Big_Cypress_Nemzeti_Rezervátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big_Cypress_Nemzeti_Rezervátum"
