"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin_Schönefeld_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Sablon:GRC","http://dbpedia.org/ontology/wikiPageID",340613
"http://hu.dbpedia.org/resource/Sablon:GRC","http://dbpedia.org/ontology/wikiPageRevisionID",10791435
"http://hu.dbpedia.org/resource/Sablon:GRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:GRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:GRC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:GRC?oldid=10791435&ns=10"
"http://hu.dbpedia.org/resource/Drezdai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Emissziós_botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Európa_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Európai_Szocialisták_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Európai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Happy_Planet_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Ifjúsági_sakk-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Legjobb_forgatókönyv_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Mindörökké_Hannah_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Nemzetközi_Síszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/TAP_Portugal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Teljesen_idegenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Ökumenikus_zsűri_díja_(cannes-i_fesztivál)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://hu.dbpedia.org/resource/Üvegházhatást_okozó_gázok_kibocsátása_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GRC"
