"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/2000/01/rdf-schema#label","Michael Czakul"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/deathDate",1707-11-20
"http://hu.dbpedia.org/resource/Michael_Czakul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészek"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_személyek"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/wikiPageID",131537
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/wikiPageRevisionID",21011965
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=z-tLsZxJkFAC&pg=PA287&hl=hu&source=gbs_toc_r&cad=4%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mytex.ro/stiri/farmaciile-de-altadata_136135%7Ctitle=Farmaciile"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjbv.ro/calendar/locale/locale2012.php%7Ctitle=Calendarul"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistatransilvania.ro/nou/ro/anul-editorial-2010/doc_download/36-numrul-82008.html"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistatransilvania.ro/nou/ro/anul-editorial-2010/doc_download/36-numrul-82008.html%7Caccessdate=2012-07-16"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mytex.ro/stiri/farmaciile-de-altadata_136135"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/ann",1884
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Eduard_Gusbeth"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/aut","Szerk. G. Brătescu"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Anton_Schindling"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kurucz_Gyula"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Fata_Márta"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/cap","Deutsche Universitäten als Ausbildungsstätten siebenbürgischer Mediziner von den Anfängen bis zum Jahr 1850"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/cap","Michael Czakul, un chirurg transilvănean la curtea domnitorilor  moldoveni"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/isbn",9783515089081
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/loc","Wiesbaden"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/loc","Brassó"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/név","Michael Czakul"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/pag",300
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/pag",185
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/pag",106
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/red","a szerző kiadása"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Franz_Steiner_Verlag"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/red","Medicală"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/tit","Momente din trecutul medicinii"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/tit","Peregrinatio Hungarica. Studenten aus Ungarn an deutschen und österreichischen Hochschulen vom 16. bis zum 20. Jahrhundert"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/tit","Zur Geschichte der Sanitäts-Verhältnisse in Kronstadt"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/url","http://www.mytex.ro/stiri/farmaciile-de-altadata_136135"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/url","http://www.revistatransilvania.ro/nou/ro/anul-editorial-2010/doc_download/36-numrul-82008.html"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=z-tLsZxJkFAC&pg=PA287&hl=hu&source=gbs_toc_r&cad=4%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Robert_Offner"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/capaut","Fabritius, K."
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/misc",""
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/halálDátuma","--11-20"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/szakma","sebész"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/abstract","Michael Czakul (magyarosan Czakul Mihály; Nagyszeben, 1707. november 3. – Brassó, 1771. november 20.) erdélyi szász orvos, sebész. A Brassó városában működő sebészek első és egyik legjelentősebb képviselője. 1742–51-ben a moldvai fejedelem udvari sebészeként dolgozott. 1707. november 3-án született az erdélyi Nagyszeben városában, atyja neve szintén Michael Czakul volt. 1728 és 1736 között borbélyként, vagyis sebészorvosként dolgozott Brassóban. 1736. október 12-én beiratkozott a hallei egyetemre, amelynek keretei között három éven át, 1739-ig folytatta orvosi tanulmányait, végül azonban nem szerezte meg a doktori fokozatot. Miután visszatért az egyetemi évei előtti lakóhelyére, Brassóba, ismét sebészként kezdett el dolgozni. 1742 és 1751 között a moldvai fejedelem szolgálatában munkálkodott mint udvari sebészorvos. A fejedelmi udvarban töltött kilenc éve alatt , VIII. János Mavrocordat, , és szolgálatában dolgozott. 1755 és 1756 között, a pestisjárvány idejére ismét visszatért Brassóba, és ott működött. 1771. november 20-án vesztette életét Brassóban. Naplója kivonatban megjelent halála után a című német nyelvű brassói hírlapban 1838-ban (49–51. lap)."
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Czakul?oldid=21011965&ns=0"
"http://hu.dbpedia.org/resource/Michael_Czakul","http://dbpedia.org/ontology/wikiPageLength",4530
"http://hu.dbpedia.org/resource/Michael_Czakul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Czakul"
"http://hu.wikipedia.org/wiki/Michael_Czakul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Czakul"
"http://hu.dbpedia.org/resource/Czakul_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Czakul"
