"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czottner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Fazola_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Gyarmati_Ferenc_(géplakatos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Herhoff_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Janda_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Kisházi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Kónya_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Kósa_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Oltyán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Pázsiti_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Surányi_Ferenc_(pilóta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Sátori_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar lakatosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok","http://dbpedia.org/ontology/wikiPageID",1664041
"http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok","http://dbpedia.org/ontology/wikiPageRevisionID",21897893
"http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mesteremberek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar lakatosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_lakatosok?oldid=21897893&ns=14"
