"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1986–1987-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kindberg"
"http://hu.dbpedia.org/resource/Kindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kindberg","http://www.w3.org/2000/01/rdf-schema#label","Kindberg"
"http://hu.dbpedia.org/resource/Kindberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Kindberg","http://dbpedia.org/ontology/wikiPageID",1553775
"http://hu.dbpedia.org/resource/Kindberg","http://dbpedia.org/ontology/wikiPageRevisionID",23585409
"http://hu.dbpedia.org/resource/Kindberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kindberg.at/"
"http://hu.dbpedia.org/resource/Kindberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180507153640/https:/www.geomix.at/oesterreich/steiermark/muerzzuschlag/kindberg/"
"http://hu.dbpedia.org/resource/Kindberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62141&gemnam=Kindberg"
"http://hu.dbpedia.org/resource/Kindberg","http://xmlns.com/foaf/0.1/name","Kindberg"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/kép","Hauptplatz Kindberg.jpg"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/képaláírás","Kindberg főtere"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/név","Kindberg"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/terület",90.52
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/weboldal","www.kindberg.at"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/címer","AUT Kindberg COA.jpg"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/irányítószám",8643
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/körzethívószám",3865
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/rendszám","BM"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Kindberg","http://hu.dbpedia.org/property/tszf",565
"http://hu.dbpedia.org/resource/Kindberg","http://dbpedia.org/ontology/abstract","Kindberg osztrák város Stájerország Bruck-mürzzuschlagi járásában. 2017 januárjában 8130 lakosa volt."
"http://hu.dbpedia.org/resource/Kindberg","http://dbpedia.org/ontology/areaCode","03865"
"http://hu.dbpedia.org/resource/Kindberg","http://dbpedia.org/ontology/postalCode","8643, 8644, 8650, 8652, 8653"
"http://hu.dbpedia.org/resource/Kindberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kindberg?oldid=23585409&ns=0"
"http://hu.dbpedia.org/resource/Kindberg","http://dbpedia.org/ontology/wikiPageLength",5006
"http://hu.dbpedia.org/resource/Kindberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kindberg"
"http://hu.wikipedia.org/wiki/Kindberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kindberg"
