"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női egyéni párbajtőrvívás a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1405956
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21687475
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://smsprio2016-a.akamaihd.net/_odf-documents/F/E/FEW002000_ResultsBracket_2016_08_06.pdf%7Cpublisher=smsprio2016-a.akamaihd.net%7Caccessdate=2016-08-11%7Carchiveurl=https:/web.archive.org/web/20160808034416/https:/smsprio2016-a.akamaihd.net/_odf-documents/F/E/FEW002000_ResultsBracket_2016_08_06.pdf%7Carchivedate=2016-08-08"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://smsprio2016-a.akamaihd.net/_odf-documents/F/E/FEW002000_FinalStandings_2016_08_06.pdf%7Cpublisher=smsprio2016-a.akamaihd.net%7Caccessdate=2016-08-11%7Carchiveurl=https:/web.archive.org/web/20160807183849/https:/smsprio2016-a.akamaihd.net/_odf-documents/F/E/FEW002000_FinalStandings_2016_08_06.pdf%7Carchivedate=2016-08-07"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-tömör-opcionális"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Szász_Emese"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","HUN"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Szun_Ji-ven"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","CHN"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_6."
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női egyéni párbajtőrvívás"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Rossella_Fiamingo"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","ITA"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Carioca_Arena_3"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Fencing pictogram.svg"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",19
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",37
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/d","Negyeddöntők"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dCsapat","'''"
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",4
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",11
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",8
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",12
"http://hu.dbpedia.org/resource/Női_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény","'''14"
