"subject","predicate","object"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://www.w3.org/2000/01/rdf-schema#label","Widiya Shamsuri"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://dbpedia.org/ontology/wikiPageID",997230
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://dbpedia.org/ontology/wikiPageRevisionID",17499113
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/referees/referee=221457/index.html"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schiedsrichter_profil/widiya-shamsuri/"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://xmlns.com/foaf/0.1/name","Widiya Shamsuri"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/név","Widiya Shamsuri"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Malajziai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/nemzetköziÉvek",2005
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Kuala_Lumpur"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/teljesnév","Widiya Habibah Binti Shamsuri"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Maláj_nyelv"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/születésidátum",1977
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/születésiország","Malajzia"
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/testmagasság",160
"http://hu.dbpedia.org/resource/Widiya_Shamsuri","http://hu.dbpedia.org/property/testtömeg",55
