"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/1977-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/1977-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/1983-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2001-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2003-as_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2003-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság-selejtező_(UEFA_–_1._csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2009-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_I_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/Aleksandr_Barkov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/Finn-tóvidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/Folke_Nyberg","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2009._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2009._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2009._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
"http://hu.dbpedia.org/resource/Görögország_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tampere"
