"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eitner_Zsigmond","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kolbenschlag_Béla"
"http://hu.dbpedia.org/resource/Eitner_Zsigmond","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kolbenschlag_Béla"
"http://hu.dbpedia.org/resource/Eitner_Zsigmond","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kolbenschlag_Béla"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/2000/01/rdf-schema#label","Kolbenschlag Béla"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://dbpedia.org/ontology/wikiPageID",1612429
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23746805
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalai_főispán"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/előző","Eiteritzi Eitner Zsigmond"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/kép","Kolbenschlag Béla zalai főispán.PNG"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/következő","dr. nyírlaki Tarányi Ferenc"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/név","dr. Kolbenschlag Béla"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/születésiDátum",1865
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lengyeltóti"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somogy_vármegye"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/évek","--12-19"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/halálDátuma",1934
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://hu.dbpedia.org/property/szakma","Zala vármegye főispánja"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://dbpedia.org/ontology/abstract","Dr. Kolbenschlag Béla Pál (Lengyeltóti, Somogy vármegye, 1865. január 22. –Budapest, 1934. május 24.) Zala vármegye főispánja, jogász, a Polgári Hadi Érdemkereszt tulajdonosa."
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolbenschlag_Béla?oldid=23746805&ns=0"
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://dbpedia.org/ontology/wikiPageLength",5764
"http://hu.dbpedia.org/resource/Kolbenschlag_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolbenschlag_Béla"
"http://hu.dbpedia.org/resource/Tarányi_Ferenc","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kolbenschlag_Béla"
"http://hu.wikipedia.org/wiki/Kolbenschlag_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolbenschlag_Béla"
