"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrián_Bone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Agustín_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Alexander_Domínguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Alfonso_Obregón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Valencia_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Arturo_Mina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Augusto_Batioja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Augusto_Porozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Bryan_de_Jesús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Armando_Gruezo_Arboleda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Armando_Gruezo_Quiñónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Luis_Morales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Tenorio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Noboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Cléber_Chalá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_Penilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
