"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magic_Mike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Magic_Mike","http://www.w3.org/2000/01/rdf-schema#label","Magic Mike"
"http://hu.dbpedia.org/resource/Magic_Mike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63gl9"
"http://hu.dbpedia.org/resource/Magic_Mike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/Magic_Mike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Magic_Mike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Magic_Mike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Magic_Mike","http://dbpedia.org/ontology/wikiPageID",1069295
"http://hu.dbpedia.org/resource/Magic_Mike","http://dbpedia.org/ontology/wikiPageRevisionID",23672336
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steven_Soderbergh"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/bevétel",167.2
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/cím","Magic Mike"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/forgalmazó","Big Bang Media"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/forgatókönyvíró","Reid Carolin"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Munn"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_McConaughey"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alex_Pettyfer"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Bomer"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/gyártó","Nick Wechsler Productions"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/időtartam",111
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/imdb",1915581
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/költségvetés",7
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/következő","Magic Mike XXL"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/operatőr","Steven Soderbergh"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/port.hu",129801
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/producer","Reid Carolin, Gregory Jacobs, Channing Tatum, Nick Wechsler"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steven_Soderbergh"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/vágó","Steven Soderbergh"
"http://hu.dbpedia.org/resource/Magic_Mike","http://dbpedia.org/ontology/abstract","A Magic Mike (eredeti cím: Magic Mike) 2012-ben bemutatott amerikai vígjáték, melyet Steven Soderbergh rendezett. A főszereplők Channing Tatum, Alex Pettyfer, Matthew Bomer, Joe Manganiello és Matthew McConaughey. A történet egy Adam nevű tizenkilenc éves fiúról szól, aki egy tapasztalt mentor, Mike Lane vezetésével belép a férfisztriptíz világába."
