"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iğdır_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Iğdır_(település)"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://www.w3.org/2000/01/rdf-schema#label","Iğdır (település)"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3rf0"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/wikiPageID",328648
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23566942
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igdir.gov.tr"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://xmlns.com/foaf/0.1/name","Iğdır"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_település"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/kép","Ağrı Dağı'ndan Iğdır Şehri.jpg"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/képaláírás","Iğdır látképe az Ararátról"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/név","Iğdır"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/terület",1479
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/weboldal","www.igdir.bel.tr"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/irányítószám",76000
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/polgármester","Nurettin Aras"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/tartomány","Iğdır"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/körzethívószám",90476
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",850
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/régió","Kelet-anatóliai"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/körzetNépessége",121848
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Ld. fentebb."
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/abstract","Iğdır városa Törökország Iğdır tartományának székhelye, az azonos nevű körzet központja. Területe 1479 km², a körzet népessége 2008-ban 121 848 fő volt, a városé pedig 75 824."
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/areaCode","00 90 476"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/postalCode","76000"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iğdır_(település)?oldid=23566942&ns=0"
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Iğdır_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iğdır_(település)"
"http://hu.dbpedia.org/resource/Iğdir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iğdır_(település)"
"http://hu.wikipedia.org/wiki/Iğdır_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iğdır_(település)"
