"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_sv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_sv","http://www.w3.org/2000/01/rdf-schema#label","User sv"
"http://hu.dbpedia.org/resource/Kategória:User_sv","http://dbpedia.org/ontology/wikiPageID",24566
"http://hu.dbpedia.org/resource/Kategória:User_sv","http://dbpedia.org/ontology/wikiPageRevisionID",13492972
"http://hu.dbpedia.org/resource/Kategória:User_sv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_sv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_sv","http://www.w3.org/2004/02/skos/core#prefLabel","User sv"
"http://hu.dbpedia.org/resource/Kategória:User_sv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_sv?oldid=13492972&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_sv-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sv"
"http://hu.dbpedia.org/resource/Kategória:User_sv-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sv"
"http://hu.dbpedia.org/resource/Kategória:User_sv-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sv"
"http://hu.dbpedia.org/resource/Kategória:User_sv-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sv"
"http://hu.dbpedia.org/resource/Kategória:User_sv-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sv"
"http://hu.dbpedia.org/resource/Kategória:User_sv-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_sv"
