"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/2000/01/rdf-schema#label","At the Edge of Time"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00bbz"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blind_Guardian-albumok"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/wikiPageID",848470
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/wikiPageRevisionID",13306164
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blind_Guardian"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/cím","At the Edge of Time"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/előadó","Blind Guardian"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/előző",2006
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/előző","A Twist in the Myth"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/hossz","3838.0"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/jelenlegi",2010
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/jelenlegi","At the Edge of Time"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/kiadó","Nuclear Blast"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/következő","Memories of a Time to Come"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/producer","Charlie Bauerfeind"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/abstract","Az At the Edge of Time a Blind Guardian német power metal-együttes 2010-ben megjelent, kilencedik lemeze. Az albumborító a kolumbiai munkája."
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/runtime",3838.0
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/title","At the Edge of Time"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Twist_in_the_Myth"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Memories_of_a_Time_to_Come"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/At_the_Edge_of_Time?oldid=13306164&ns=0"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/Work/runtime","63.96666666666667"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/wikiPageLength",1645
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/At_the_Edge_of_Time"
"http://hu.wikipedia.org/wiki/At_the_Edge_of_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/At_the_Edge_of_Time"
