"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viļaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viļaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viļaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viļaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viļaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viļaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viļaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viļaka","http://www.w3.org/2000/01/rdf-schema#label","Viļaka"
"http://hu.dbpedia.org/resource/Viļaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6sdg"
"http://hu.dbpedia.org/resource/Viļaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Viļaka","http://dbpedia.org/ontology/wikiPageID",583216
"http://hu.dbpedia.org/resource/Viļaka","http://dbpedia.org/ontology/wikiPageRevisionID",23761342
"http://hu.dbpedia.org/resource/Viļaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junik.lv/~link/livonia/chronicles/henricus/index.htm"
"http://hu.dbpedia.org/resource/Viļaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://litopys.narod.ru/novglet/novgdod02.htm"
"http://hu.dbpedia.org/resource/Viļaka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viļaka","http://xmlns.com/foaf/0.1/name","Viļaka"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/date",20200221083442
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/kép","Vilaka no Semenovas.JPG"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/név","Viļaka"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/terület",5.4
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/url","http://www.junik.lv/~link/livonia/chronicles/henricus/index.htm"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/weboldal","www.vilaka.lv"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/alapításÉve",1945
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/címer","Vilaka gerb.png"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/irányítószám","LV-4583"
"http://hu.dbpedia.org/resource/Viļaka","http://hu.dbpedia.org/property/tájegység","Latgale"
"http://hu.dbpedia.org/resource/Viļaka","http://dbpedia.org/ontology/abstract","Viļaka (németül: Marienhausen) kisváros Lettországban, az orosz határ mellett."
"http://hu.dbpedia.org/resource/Viļaka","http://dbpedia.org/ontology/postalCode","LV-4583"
"http://hu.dbpedia.org/resource/Viļaka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Viļaka","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Latgale"
"http://hu.dbpedia.org/resource/Viļaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viļaka?oldid=23761342&ns=0"
"http://hu.dbpedia.org/resource/Viļaka","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/Viļaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viļaka"
"http://hu.wikipedia.org/wiki/Viļaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viļaka"
