"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Kanadai költők, írók listája"
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",99259
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18148533
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista tartalmazza Kanada irodalmának legismertebb képviselőit:"
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_költők,_írók_listája?oldid=18148533&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Kanadai_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája"
