"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_This_Way:_The_Collection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Just_Dance"
"http://hu.dbpedia.org/resource/Just_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Just_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Just_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Just_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Just_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Just_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Just_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Just_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Just_Dance","http://www.w3.org/2000/01/rdf-schema#label","Just Dance"
"http://hu.dbpedia.org/resource/Just_Dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvnj2"
"http://hu.dbpedia.org/resource/Just_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_kislemezlista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Just_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Just_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-kislemezek"
"http://hu.dbpedia.org/resource/Just_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Just_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Just_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Just_Dance","http://dbpedia.org/ontology/wikiPageID",489346
"http://hu.dbpedia.org/resource/Just_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",23898126
"http://hu.dbpedia.org/resource/Just_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladygaga.com"
"http://hu.dbpedia.org/resource/Just_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Triple_platinum_record_icon.svg%7Calt=%7C23x23px"
"http://hu.dbpedia.org/resource/Just_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2Abk1jAONjw&feature=fvst"
"http://hu.dbpedia.org/resource/Just_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interscope.com/artist/lyrics/default.aspx%3Fpid=1620&tid=14442&aid=599"
"http://hu.dbpedia.org/resource/Just_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Https:/hu.wikipedia.org/wiki/F%C3%A1jl:Double_platinum_record_icon.svg%7C23x23px"
"http://hu.dbpedia.org/resource/Just_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Sextuple_platinum_record_icon.svg%7Calt=%7C23x23px"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Fame"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/borító","Lady Gaga Cover Just Dance.PNG"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/cím","Just Dance"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Colby_O’Donis"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/előző","What You Got"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/formátum","Digitális letöltés, CD kislemez, 7""-es hanglemez"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/hangminta","Lady GaGa-Just Dance.ogg"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/hossz","241.0"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/jelenlegi","Just Dance"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/kiadó","Streamline, Kon Live, Cherrytree, Interscope"
"http://hu.dbpedia.org/resource/Just_Dance","http://hu.dbpedia.org/property/következő",""
