"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkelő_Nap_érdemrend","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kitüntetés"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kitüntetés"
"http://hu.dbpedia.org/resource/Kitüntetés","http://www.w3.org/2000/01/rdf-schema#label","Kitüntetés"
"http://hu.dbpedia.org/resource/Kitüntetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045v3x"
"http://hu.dbpedia.org/resource/Kitüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falerisztika"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageID",868288
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageRevisionID",23852573
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02200/02245/02245.pdf"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://kituntetesek.hu"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308223522/http:/rendjel.myhunet.com/hu/"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013093212/http:/artportal.hu/kislexikon/warou_daniel%23%7Carchivedate=2011-10-13"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/hamvay_peter;es_mi_megis_lancot_hordunk;2011-12-07.html"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128034230/http:/www.hermann-levinson.de/die_unausrottbare_fliege.htm"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2557.html"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://medals.extra.hu/"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/kislexikon/warou_daniel%7Ctitle=Kislexikon"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.optijus.hu/light/torvtar/torvszoveg.php%3Ftwhich=175790"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kitüntetés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Orden_und_Ehrenzeichen"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Doehle, Heinrich"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Hermann Alexander Schlögl"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Felszeghy Ferenc"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Krúdy Gyula"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Áldásí Antal"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Horst Fuhrmann"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Anonymus"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Václav Meřička"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Bonfini, Antonio"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Thuróczy János"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Klaus-Peter Merta"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/author","Jörg Nimmergut"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/coauthors","ford. Geréb László"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/coauthors","ford. Szabó Károly"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/coauthors","Rátvay Imre, stb"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/cím","Deutsche Orden und Ehrenzeichen"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/cím","Vergehen und Strafen. Zur Sanktionierung abweichenden Verhaltens im alten Ägypten"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/cím","Krieg, Gesellschaft, Institutionen. Beiträge zu einer vergleichenden Kriegsgeschichte"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Beck, München"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Werner Dausien"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Thorbecke, Sigmaringen"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","C.H.Beck"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Battenberg, Regenstauf"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Budapest"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Bécs"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Magyar Történelmi Társulat"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Franklin"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Magvető"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Magyar Helikon"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Közgazdasági és Jogi Könyvkiadó"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Zentralstelle für Wissenschaftliche Ordenskunde Limburg – Reuss,"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Berlin"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","MTA"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/edition","Deutsches Textilmuseum, Krefeld"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/editor","Szentpétery Imre"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/editor","Dr. Besnyő Károly"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/editor","Zolnay László"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/editor","Pekár Gyula"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/fejezetcím","Die Auswirkungen des Krieges auf die altägyptische Gesellschaft"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/fejezetszerző","Marcus Müller"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/first","Ignácz"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/hely","Köln"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/isbn",9783406549885
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/isbn",9783050040974
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/isbn",963220641
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/kiadás",6
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/kiadó","Akademie Verlag"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/kiadó","Brill"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/kiadó","Carl Heymanns Verlag"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/last","kisfaludi Kassics"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/szerző","Müller-Wollermann"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/szerző","Michael Sommer"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/szerző","Hermann-Wilhelm Thiemann"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/szerző","Heinz Kirchner"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/szerző","Burkhard Meissner"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/szerző","Birgit Laitenberger–Dorothea Bickenbach–Maria Bassier"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/szerző","Oliver Schmitt"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Die Auszeichnungen des Grossdeutschen Reichs"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","A magyar történettudomány kézikönyve II. 6.; Címertan"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Überall ist Mittelalter"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","A Magyar Népköztársaság kitüntetései"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Pour le mérite. Über die Sichtbarmachung von Verdiensten"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Magyar Krónika"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Vom Standesprivileg zur Massenauszeichnung. Verdienstorden und Ehrenzeichen; In: Elisabeth Hackspiel-Mikosch: Nach Rang und Stand. Deutsche Ziviluniformen Im 19. Jahrhundert"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","A rendjelek és kitüntetések történelmünkben"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Deutsche Orden und Ehrenzeichen bis 1945. Band 2"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Mátyás király. Tíz könyv a magyar történetből"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Vitézek évkönyve I. évf."
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Kossuth fia"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Érdem Koszorúk vagy értekezés A' Felséges Austriai, Császári és Királyi uralkodó Házat illető Jeles Rendekrűl, megtiszteltetésekrűl és jutalmazásokrúl, toldalékkép pedig Europában most virágzó egyéb Jeles Rendekrűl is."
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Kincses Magyarország. Középkori művelődésünk történetéből"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","A magyarok tetteiről"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Orden Europas"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Das Buch der Orden und Auszeichnungen"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Das Alte Ägypten: Geschichte und Kultur von der Frühzeit bis zu Kleopatra"
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/title","Az Árpád-házi királyok okleveleinek kritikai jegyzéke. I. 1001-1270."
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",1959
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",1957
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",1943
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",1927
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year","é.n."
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",1923
"http://hu.dbpedia.org/resource/Kitüntetés","http://hu.dbpedia.org/property/year",1979
