"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akébia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Babfaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kalumbagyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Boglárkafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak","http://www.w3.org/2000/01/rdf-schema#label","Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak","http://dbpedia.org/ontology/wikiPageID",153564
"http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",13416055
"http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boglárkavirágúak?oldid=13416055&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Borbolyafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Mákfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kék_babfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Ötlevélkéjű_akébia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
