"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Vass István Zoltán"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_riporterek"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://dbpedia.org/ontology/wikiPageID",1310925
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23541994
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestisracok.hu/vass-es-villanyi-tavozik-kozben-simicska-radobbent-hogy-tultolta-penteki-balhet/"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927132312/http:/www.blikk.hu/blikk_sztarvilag/20090203/mi_lett_vele_vass_istvan_zoltan/"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://dbpedia.org/ontology/abstract","Vass István Zoltán (Debrecen, 1942. július 25. —) magyar médiaszemélyiség, sportriporter, újságíró, rádiós."
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_István_Zoltán?oldid=23541994&ns=0"
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://dbpedia.org/ontology/wikiPageLength",6269
"http://hu.dbpedia.org/resource/Vass_István_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_István_Zoltán"
"http://hu.dbpedia.org/resource/Vas_István_Zoltán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vass_István_Zoltán"
"http://hu.wikipedia.org/wiki/Vass_István_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_István_Zoltán"
