"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecskerágó-virágúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_kecskerágó"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://www.w3.org/2000/01/rdf-schema#label","Közönséges kecskerágó"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zftl"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskerágó"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://dbpedia.org/ontology/wikiPageID",340632
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://dbpedia.org/ontology/wikiPageRevisionID",23105028
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2803293"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/39585199"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025211033/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F16258"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/name","Közönséges kecskerágó"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/series","Euonymus ser. Euonymus"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/imageCaption","Közönséges kecskerágó termések"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kecskerágófélék"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/wikicommonscat","Euonymus europaeus"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/wikispecies","Euonymus europaeus"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/binomial","Euonymus europaeus"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Közönséges_kecskerágó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kecskerágó_(növénynemzetség)"
