"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://www.w3.org/2000/01/rdf-schema#label","Bújócska (film, 1973)"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://dbpedia.org/ontology/wikiPageID",1339711
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://dbpedia.org/ontology/wikiPageRevisionID",23357721
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/from-the-mixed-up-files-of-mrs-basil-e-frankweiler-80567.html"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/bujocska-film-6257"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://hu.dbpedia.org/property/cím","Bújócska"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://hu.dbpedia.org/property/eredetiCím","From the Mixed-Up Files of Mrs. Basil E. Frankweiler"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://hu.dbpedia.org/property/forgatókönyvíró","Blanche Hanalis"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://hu.dbpedia.org/property/magyarAdó","HBO"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://hu.dbpedia.org/property/rendező","Fielder Cook"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://dbpedia.org/ontology/abstract","A Bújócska (eredeti címén: From the Mixed-Up Files of Mrs. Basil E. Frankweiler vagy The Hideaways) 1973-ban bemutatott amerikai filmvígjáték rendezésében."
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://dbpedia.org/ontology/title","Bújócska"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fielder_Cook"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bújócska_(film,_1973)?oldid=23357721&ns=0"
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://dbpedia.org/ontology/wikiPageLength",3470
"http://hu.dbpedia.org/resource/Bújócska_(film,_1973)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bújócska_(film,_1973)"
"http://hu.wikipedia.org/wiki/Bújócska_(film,_1973)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bújócska_(film,_1973)"
