"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Bartók György (teológus)"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://dbpedia.org/ontology/wikiPageID",1092366
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22899378
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/születésiDátum",1845
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Málnás"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/uralkodásKezdete",1899
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/uralkodásVége",1907
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/halálDátuma","--12-19"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kenessey_Béla_(lelkész)"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://dbpedia.org/ontology/abstract","Bartók György (Málnás, Háromszék megye, 1845. április 28. – Kolozsvár, 1907. december 19.) bölcselettudor, református lelkész, az Erdélyi református egyházkerület püspöke 1899-től haláláig. Bartók György filozófus édesapja."
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartók_György_(teológus)?oldid=22899378&ns=0"
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Bartók_György_(teológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartók_György_(teológus)"
"http://hu.dbpedia.org/resource/Kenessey_Béla_(lelkész)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bartók_György_(teológus)"
"http://hu.dbpedia.org/resource/Szász_Domokos_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bartók_György_(teológus)"
"http://hu.dbpedia.org/resource/Ákosi_református_templom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Bartók_György_(teológus)"
"http://hu.wikipedia.org/wiki/Bartók_György_(teológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartók_György_(teológus)"
