"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euphydryas_chalcedona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Kanada_lepkéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_lepkéi","http://www.w3.org/2000/01/rdf-schema#label","Kanada lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Kanada_lepkéi","http://dbpedia.org/ontology/wikiPageID",722436
"http://hu.dbpedia.org/resource/Kategória:Kanada_lepkéi","http://dbpedia.org/ontology/wikiPageRevisionID",21058482
"http://hu.dbpedia.org/resource/Kategória:Kanada_lepkéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kanada_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kategória:Kanada_lepkéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Kanada_lepkéi","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada lepkéi"
"http://hu.dbpedia.org/resource/Kategória:Kanada_lepkéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_lepkéi?oldid=21058482&ns=14"
