"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodavár","http://www.w3.org/2000/01/rdf-schema#label","Csodavár"
"http://hu.dbpedia.org/resource/Csodavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Csodavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_barlangjai"
"http://hu.dbpedia.org/resource/Csodavár","http://dbpedia.org/ontology/wikiPageID",425904
"http://hu.dbpedia.org/resource/Csodavár","http://dbpedia.org/ontology/wikiPageRevisionID",22406742
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bihar-hegység"
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/hossz",7500
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/kép","Csodavár sziklakapu.jpg"
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/képaláírás","A Csodavár sziklakapuja"
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/név","Csodavár"
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/típus","Nyitott a két dolina közti szakasz, a többi engedélyköteles"
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",950
"http://hu.dbpedia.org/resource/Csodavár","http://hu.dbpedia.org/property/helyinév","Cetățile Ponorului"
"http://hu.dbpedia.org/resource/Csodavár","http://dbpedia.org/ontology/abstract","Romániában, Erdélyben, a Bihar-hegység szívében, a található a hegység leglátványosabb barlangja, a Csodavár (románul Cetățile Ponorului), aminek a bejárata, a Portál lett a hegység szimbóluma."
"http://hu.dbpedia.org/resource/Csodavár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csodavár?oldid=22406742&ns=0"
"http://hu.dbpedia.org/resource/Csodavár","http://dbpedia.org/ontology/wikiPageLength",6850
"http://hu.dbpedia.org/resource/Csodavár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csodavár"
"http://hu.wikipedia.org/wiki/Csodavár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csodavár"
