"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar atlaszok listája"
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://dbpedia.org/ontology/wikiPageID",1636486
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23819736
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista megpróbálja összegyűjteni a jelentősebb magyar nyelvű atlaszokat, térképgyűjteményeket a kiadási időpontjuk szerint rendezve."
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_atlaszok_listája?oldid=23819736&ns=0"
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Magyar_atlaszok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_atlaszok_listája"
"http://hu.wikipedia.org/wiki/Magyar_atlaszok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_atlaszok_listája"
