"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Annamária_(film)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Bűnös_vagyok","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Bűnös_vagyok","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Egy_szoknya,_egy_nadrág_(film,_1943)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Külvárosi_őrszoba","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Ragaszkodom_a_szerelemhez_(film,_1943)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Szíriusz_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Szíriusz_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/B._Kokas_Klára"
"http://hu.dbpedia.org/resource/Szíriusz_(film)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/B._Kokas_Klára"
