"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs János (labdarúgó)"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1411156
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23832771
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/263506.html%7Ctitle=Heged%C5%B1s"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1996-10-04/hegedus-janos.html"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DVTK_keret"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/név","Hegedűs János"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Hegedűs János"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","HUN"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek","–2011"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",2021-03-13
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/mezszám",68
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/abstract","Hegedűs János (Budapest, 1996. október 4. –) magyar labdarúgó, középpályás. Jelenleg a Diósgyőri VTK játékosa."
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/birthName","Hegedűs János"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/youthYears","2011"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Budaörsi_SC"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűs_János_(labdarúgó)?oldid=23832771&ns=0"
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",7299
"http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűs_János_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Hegedűs_János_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűs_János_(labdarúgó)"
