"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Eutükhiosz konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_püspökök"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:582-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1346159
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22480399
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160115100655/http:/www.parochia.hu/"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parochia.hu/"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Eutükhiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
