"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://www.w3.org/2000/01/rdf-schema#label","Pseudocrossidium hornschuchianum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pottiaceae"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://dbpedia.org/ontology/wikiPageID",1378075
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://dbpedia.org/ontology/wikiPageRevisionID",22785747
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120829010406/http:/www.bbsfieldguide.org.uk/sites/default/files/pdfs/mosses/Pseudocrossidium_hornschuchianum.pdf"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160604140433/http:/www.bildatlas-moose.de/p/Pseudocrossidium_hornschuchianum.jpg"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160426101616/http:/www.swissbryophytes.ch/content/artportrait%3Ftaxon_id=659"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/name","Pseudocrossidium hornschuchianum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/familia","Pottiaceae"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/wikicommonscat","Pseudocrossidium hornschuchianum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/wikispecies","Pseudocrossidium hornschuchianum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/binomial","Pseudocrossidium hornschuchianum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/binomialAuthority","R.H.Zander"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/genus","Pseudocrossidium"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://hu.dbpedia.org/property/species","P. hornschuchianum"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://dbpedia.org/ontology/abstract","Pseudocrossidium hornschuchianum (Schultz) R. H. Zander egy lombosmoha faj a Pottiaceae családból. Szinonim neve: Barbula hornschuchiana Schultz."
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudocrossidium_hornschuchianum?oldid=22785747&ns=0"
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudocrossidium_hornschuchianum"
"http://hu.wikipedia.org/wiki/Pseudocrossidium_hornschuchianum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudocrossidium_hornschuchianum"
