"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://www.w3.org/2000/01/rdf-schema#label","Burgenlandi horvátok"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wg8p"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://dbpedia.org/ontology/wikiPageID",661741
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://dbpedia.org/ontology/wikiPageRevisionID",23773497
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkd.at/"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granicari.com/"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://dbpedia.org/ontology/abstract","Burgenlandi horvátok vagy más néven gradistyei horvátok (horvátul: Gradišćanski Hrvati, IPA:ɡradiʃtɕanski hrʋaːti) horvát etnikai csoport, akik Burgenland tartományban, Nyugat-Magyarországon ill. Pozsonyban élnek és gradišćei nyelvet beszélnek. A gradistyei, gradišćanski elnevezés újnak számít, mivel az Ausztriához csatolt területet utóbb Burgenlandnak nevezték el, amely annyit tesz Várföld. A gradistyei név tulajdonképpen ennek tükörfordítása (grad=vár). A burgenlandi horvátok Ausztria 6 törvényesen (Volksgruppengesetz) elismert őshonos kisebbségi népcsoportjának egyike."
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgenlandi_horvátok?oldid=23773497&ns=0"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://dbpedia.org/ontology/wikiPageLength",14580
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgenlandi_horvátok"
"http://hu.dbpedia.org/resource/Gradistyei_horvátok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgenlandi_horvátok"
"http://hu.dbpedia.org/resource/Gradišćei_horvátok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgenlandi_horvátok"
"http://hu.wikipedia.org/wiki/Burgenlandi_horvátok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgenlandi_horvátok"
