"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richard_Attenborough"
"http://hu.dbpedia.org/resource/A_híd_túl_messze_van","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Attenborough"
"http://hu.dbpedia.org/resource/A_nagy_szökés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Attenborough"
"http://hu.dbpedia.org/resource/Az_elveszett_világ:_Jurassic_Park","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Attenborough"
"http://hu.dbpedia.org/resource/Chaplin_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Richard_Attenborough"
"http://hu.dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Attenborough"
"http://hu.dbpedia.org/resource/Chaplin_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Richard_Attenborough"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Attenborough"
"http://hu.dbpedia.org/resource/Homokkavicsok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Attenborough"
"http://hu.dbpedia.org/resource/Jurassic_Park","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Attenborough"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","Richard Attenborough"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr5_"
"http://hu.dbpedia.org/resource/Richard_Attenborough","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
