"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_(kézilabda)_2016–2017-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/Bulath_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/Bódi_Bernadett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/Dombi_Luca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
