"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceawlin_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ceol_wessexi_király"
"http://hu.dbpedia.org/resource/Ceawlin_wessexi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ceol_wessexi_király"
"http://hu.dbpedia.org/resource/Ceawlin_wessexi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ceol_wessexi_király"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/2000/01/rdf-schema#label","Ceol wessexi király"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_b7m"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://dbpedia.org/ontology/wikiPageID",701670
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://dbpedia.org/ontology/wikiPageRevisionID",19065106
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://xmlns.com/foaf/0.1/name","Wessex királya"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://xmlns.com/foaf/0.1/name","Ceol"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://xmlns.com/foaf/0.1/name","Sussex királya"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sussexi_király"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wessexi_király"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ceawlin_wessexi_király"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ceawlin_wessexi_király"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/halálozásiDátum",597
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ceolwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/megnevezés","Wessex királya"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/megnevezés","Sussex királya"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/név","Ceol"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/születésiDátum",570
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/uralkodásKezdete",592
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/uralkodásVége",597
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ceolwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/édesanya","nem ismert"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/édesapa","Cutha"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/évek",592
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://dbpedia.org/ontology/abstract","Ceol, más írásmóddal Ceola, Ceolric (angolszászul: CEOL CVÞING GEVVISSÆ CYNING), (570 k. – 597) wessexi és sussexi király 592-től haláláig. Cutha fiaként, Cynric király unokájaként született. 592-ben nagybátyját, Ceawlin (Wiltshire) legyőzte, s ezután öt évig uralkodott a királyságban. Halála után fivére, Ceolwulf követte a trónon."
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ceawlin_wessexi_király"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ceolwulf_wessexi_király"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceol_wessexi_király?oldid=19065106&ns=0"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceol_wessexi_király"
"http://hu.dbpedia.org/resource/Ceolwulf_wessexi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ceol_wessexi_király"
"http://hu.dbpedia.org/resource/Ceolwulf_wessexi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ceol_wessexi_király"
"http://hu.dbpedia.org/resource/Ceolwulf_wessexi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ceol_wessexi_király"
"http://hu.wikipedia.org/wiki/Ceol_wessexi_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceol_wessexi_király"
