"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://www.w3.org/2000/01/rdf-schema#label","Schlegel-lándzsakígyó"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098tch"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_hüllői"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://dbpedia.org/ontology/wikiPageID",869671
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://dbpedia.org/ontology/wikiPageRevisionID",20143484
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://hu.dbpedia.org/property/name","Schlegel-lándzsakígyó"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Schlegel-lándzsakígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
