"subject","predicate","object"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/2000/01/rdf-schema#label","Decebal"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fzn"
"http://hu.dbpedia.org/resource/Decebal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dák_uralkodók"
"http://hu.dbpedia.org/resource/Decebal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:106-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Decebal","http://dbpedia.org/ontology/wikiPageID",519754
"http://hu.dbpedia.org/resource/Decebal","http://dbpedia.org/ontology/wikiPageRevisionID",23849815
"http://hu.dbpedia.org/resource/Decebal","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Decebal","http://xmlns.com/foaf/0.1/name","Decebal"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dák_királyok"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Duras"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/halálozásiDátum",106
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/képaláírás","Decebal ábrázolása Traianus oszlopán"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/név","Decebal"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/uralkodásKezdete",87
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/uralkodásVége",106
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/utód","-"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/állam","Dák Királyság"
"http://hu.dbpedia.org/resource/Decebal","http://hu.dbpedia.org/property/édesapa","Coryllus dák király"
"http://hu.dbpedia.org/resource/Decebal","http://dbpedia.org/ontology/abstract","Decebal, eredeti nevén Diurpaneus (? – 106), 87 és 106 között dák király volt, halála után országa megszűnt létezni."
"http://hu.dbpedia.org/resource/Decebal","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Coryllus"
"http://hu.dbpedia.org/resource/Decebal","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Duras"
"http://hu.dbpedia.org/resource/Decebal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Decebal?oldid=23849815&ns=0"
"http://hu.dbpedia.org/resource/Decebal","http://dbpedia.org/ontology/wikiPageLength",3409
"http://hu.dbpedia.org/resource/Decebal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Decebal"
"http://hu.wikipedia.org/wiki/Decebal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Decebal"
