"subject","predicate","object"
"http://hu.dbpedia.org/resource/Objektum","http://www.w3.org/2000/01/rdf-schema#label","Objektum"
"http://hu.dbpedia.org/resource/Objektum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016r48"
"http://hu.dbpedia.org/resource/Objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Objektum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Objektum","http://dbpedia.org/ontology/wikiPageID",477255
"http://hu.dbpedia.org/resource/Objektum","http://dbpedia.org/ontology/wikiPageRevisionID",23024990
"http://hu.dbpedia.org/resource/Objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Objektum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Objektum","http://dbpedia.org/ontology/abstract","Az objektum informatikai értelmezése a valóság mintájára tulajdonságokkal és viselkedésekkel felruházott egység, amit programozási szempontból tekinthetünk a hagyományos változó kibővített változatának – mintha összecsomagolva tartalmazná az érintett valóságban megjelenő tárgy számítógépes leírásához szükséges változók és alprogramok (viselkedések) összességét."
"http://hu.dbpedia.org/resource/Objektum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Objektum?oldid=23024990&ns=0"
"http://hu.dbpedia.org/resource/Objektum","http://dbpedia.org/ontology/wikiPageLength",5560
"http://hu.dbpedia.org/resource/Objektum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Objektum"
"http://hu.wikipedia.org/wiki/Objektum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Objektum"
