"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kürt (keresztnév)"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24991
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23569631
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Horn_(Musikinstrument)"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Trompa_(instrumento_musical)"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Kèn_thợ_săn"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Francuski_rog"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kürt régi magyar személynév, az egyik honfoglaló magyar törzs nevéből származik, ami török eredetű, a jelentése valószínűleg hógörgeteg, lavina."
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kürt_(keresztnév)?oldid=23569631&ns=0"
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Kürt_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kürt_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kürt_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kürt_(keresztnév)"
