"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://www.w3.org/2000/01/rdf-schema#label","Digitális Gazdaság és Társadalom Index"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indexszámok"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://dbpedia.org/ontology/wikiPageID",1557305
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://dbpedia.org/ontology/wikiPageRevisionID",21266087
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://dbpedia.org/ontology/wikiPageExternalLink","http://infoter.eu/cikk/magyarorszag-javitott-digitalis-keszsegein-de-tovabbra-is-kevessel-elmarad-az-atlagos-unios-szinttol"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160222053816/http:/nhit.hu/dokumentum/68/DESI_orszagprofil_HU.pdf"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital-agenda-data.eu/datasets/desi/indicators%23desi-overall-index"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://dbpedia.org/ontology/wikiPageExternalLink","https://piacesprofit.hu/kkv_cegblog/a-magyarok-fele-meg-mindig-nem-erti-mire-valo-a-digitalizacio/"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhit.hu/dokumentum/68/DESI_orszagprofil_HU.pdf"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/newsroom/document.cfm%3Fdoc_id=43017"
"http://hu.dbpedia.org/resource/Digitális_Gazdaság_és_Társadalom_Index","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/newsroom/document.cfm%3Fdoc_id=43048"
