"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_látogatók_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bob_és_Bobek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cirbolya_és_Borbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csillagok_küldötte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Huu_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kétbalkezesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kórház_a_város_szélén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lakótelepi_gyerekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rumcájsz_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szafari_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vivát,_Benyovszky!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",691276
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",8159384
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovák televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovák_televíziós_sorozatok?oldid=8159384&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
