"subject","predicate","object"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://www.w3.org/2000/01/rdf-schema#label","SpaceX Crew–1"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Űrállomás"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrrepülések"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://dbpedia.org/ontology/wikiPageID",1769904
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://dbpedia.org/ontology/wikiPageRevisionID",23849254
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/crew-1"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://hu.dbpedia.org/property/időtartam",167
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Crew_Dragon_Demo–2"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Falcon_9"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/SpaceX_Crew–2"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://hu.dbpedia.org/property/repülésjelvény","SpaceX Crew-1 logo.svg"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://hu.dbpedia.org/property/személyzetKépaláírás","A személyzet : Walker, Glover, Hopkins és Nogucsi"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://hu.dbpedia.org/property/személyzetKép","SpaceX Crew-1 Commercial Crew Portrait.jpg"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://dbpedia.org/ontology/abstract","A SpaceX Crew–1, a NASA eredeti jelzésével USCV–1, vagy egyszerűen Crew–1 a SpaceX cég többször felhasználható űrhajójának első teljes, üzemszerű repülése volt, amelyet a típus nevű, Dragon C207 jelzésű példányával hajtottak végre. Az űrhajót 2020. november 16-án, 00:27:17-kor (UTC) indították egy Falcon 9 Block 5 hordozórakétával a Kennedy Űrközpont 39A indítóállásából, fedélzetén az Nemzetközi Űrállomás személyzetének 64/65. váltásával, az amerikai Michael Hopkins, és Shannon Walker, valamint a japán Nogucsi Szóicsivel a fedélzetén. Ez volt a NASA (CCP) keretében végrehajtott első űrrepülés, amelynek célja a Nemzetközi Űrállomás személyzeteinek cseréje a SpaceX és a Boeing együttműködésével. Az űrhajó 2020. november 17-én 04:01-kor (UTC) dokkolt az űrállomás Harmony moduljának PMA–2/IDA–2 dokkolóadapteréhez. A négyfős személyzet a 2020. október 14-én indított Szojuz MSZ–17 személyzetével együtt alkotta a Nemzetközi Űrállomás 64. váltását. Az űrhajó 2021. április 5-ig ehhez az adapterhez csatlakoztatva keringett, majd áthelyezték a PMA–3/IDA–3 dokkolóadapterhez, hogy helyet biztosítsanak a következő, április 23-án a repülés keretében indított Crew Dragon űrhajónak. Az űrrepülés befejezésének tervezett időpontja 2021. április 28. volt, de a nem megfelelő időjárás miatt ezt május 2-re halasztották. A Crew Dragon Resilience 2021. május 2-án tért vissza Földre, 06:56-kor (UTC) érkezett a Mexikói-öböl vizére. Az Apollo–8 1968-as repülése óra ez volt az első amerikai űrhajó, amely újra éjszakai vízreszállást hajtott végre. Az űrhajó 167 nap, 6 óra és 29 percet töltött a világűrben."
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SpaceX_Crew–1?oldid=23849254&ns=0"
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/SpaceX_Crew–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SpaceX_Crew–1"
"http://hu.wikipedia.org/wiki/SpaceX_Crew–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SpaceX_Crew–1"
"http://hu.dbpedia.org/resource/Crew–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SpaceX_Crew–1"
"http://hu.dbpedia.org/resource/USCV–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SpaceX_Crew–1"
