"subject","predicate","object"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://www.w3.org/2000/01/rdf-schema#label","Század (katonai egység)"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://dbpedia.org/ontology/wikiPageID",113113
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://dbpedia.org/ontology/wikiPageRevisionID",23608690
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mh.gov.hu/"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mh.gov.hu"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_alakulatok"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/editor","Riskó Péter"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/isbn",9630036541
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/publisher","HM Hadműveleti és Kiképzési Főosztály"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/title","Katonai Kislexikon 4000"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/url","http://www.mh.gov.hu/"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://dbpedia.org/ontology/abstract","A század több (2-8) szakaszból álló katonai egység. Egy század létszáma általában 75 és 200 fő között van, parancsnoka rendszerint százados, esetleg főhadnagy."
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Század_(katonai_egység)?oldid=23608690&ns=0"
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://dbpedia.org/ontology/wikiPageLength",6911
"http://hu.dbpedia.org/resource/Század_(katonai_egység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Század_(katonai_egység)"
"http://hu.wikipedia.org/wiki/Század_(katonai_egység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Század_(katonai_egység)"
