"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Grenoble-Universités-Gières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése"
"http://hu.dbpedia.org/resource/Grenoble_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése"
"http://hu.dbpedia.org/resource/Grenoble–Isère_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Grenoble közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése","http://dbpedia.org/ontology/wikiPageID",1681734
"http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22570377
"http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grenoble"
"http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Grenoble közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Grenoble_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grenoble_közlekedése?oldid=22570377&ns=14"
