"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Lynn Anderson"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02knfx"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryénekesek"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenylovasok"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://dbpedia.org/ontology/wikiPageID",871216
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",23913387
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmt.com/artists/az/anderson_lynn/awards.jhtml"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://xmlns.com/foaf/0.1/name","Lynn Anderson"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
