"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Albert Rudolf"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_jégkorongozók"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://dbpedia.org/ontology/wikiPageID",1475537
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",18840526
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354017"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/551319-albert-rudolf.html"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://dbpedia.org/ontology/abstract","Albert Rudolf (? – ?) világbajnoki bronzérmes és Európa-bajnoki ezüstérmes svájci jégkorongozó. Tagja volt a svájci válogatottnak az 1930-as jégkorong-világbajnokságon. Három mérkőzésen játszott. Bronzérmesek lettek. Ez a világbajnokság is számított és az európai csapatok között ezüstérmesek lettek."
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Rudolf?oldid=18840526&ns=0"
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://dbpedia.org/ontology/wikiPageLength",1012
"http://hu.dbpedia.org/resource/Albert_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Rudolf"
"http://hu.wikipedia.org/wiki/Albert_Rudolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Rudolf"
