"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazakok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Török_népek"
"http://hu.dbpedia.org/resource/Kirgizek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Török_népek"
"http://hu.dbpedia.org/resource/Török_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Török_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Török_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_népek","http://www.w3.org/2000/01/rdf-schema#label","Török népek"
"http://hu.dbpedia.org/resource/Török_népek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5t3"
"http://hu.dbpedia.org/resource/Török_népek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Török_népek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Török_népek","http://dbpedia.org/ontology/wikiPageID",575328
"http://hu.dbpedia.org/resource/Török_népek","http://dbpedia.org/ontology/wikiPageRevisionID",23735848
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/képaláírás","Országok és régiók, ahol valamely türk nyelv hivatalos státust élvez"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/group","Török népek"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Török_nyelvek"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/rels","Iszlám , kereszténység, buddhizmus, sámánizmus, tengrizmus, ateizmus, agnoszticizmus szinkretizmus"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Moldova"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Kazahsztán"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Kirgizisztán"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Nyugat-Európa"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","bennszülött és diaszpóra török népek élnek a következő országokban:"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Azerbajdzsán"
"http://hu.dbpedia.org/resource/Török_népek","http://hu.dbpedia.org/property/teljesLélekszám","Több mint 165 millió"
"http://hu.dbpedia.org/resource/Török_népek","http://dbpedia.org/ontology/abstract","A török népek Ázsiában és Európában élő népek, amelyeket a közös néprajzi és nyelv eredet (török nyelvek) kapcsol össze. Néha türk népek formában is használatos. A magyar nyelvben nincs egyértelmű fogalom a török nyelvcsalád népeire. Őshazájuk tekintetében megoszlanak a vélemények, a legvalószínűbb, hogy ez az Urál és Altaj hegység között terült el, s innen rajzottak ki Belső-Ázsia, illetve a kelet-európai sztyeppék irányába. A mongol invázió nyomán az oguz törökök Kis-Ázsiáig hatoltak előre, s ott előbb a szeldzsukok, majd az Oszmán-dinasztia nagy birodalmakat alapítottak. A törökök a mai anatóliai törökökkel keverhető össze, míg a türkök kifejezést a és a birodalmukkal kapcsolatban álló más török népek megnevezésére is használjuk."
"http://hu.dbpedia.org/resource/Török_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_népek?oldid=23735848&ns=0"
"http://hu.dbpedia.org/resource/Török_népek","http://dbpedia.org/ontology/wikiPageLength",3175
"http://hu.dbpedia.org/resource/Török_népek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_népek"
"http://hu.dbpedia.org/resource/Türkmének","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Török_népek"
"http://hu.dbpedia.org/resource/Türk_népek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_népek"
"http://hu.wikipedia.org/wiki/Török_népek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_népek"
