"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/2000/01/rdf-schema#label","Terje Skarsfjord"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://dbpedia.org/ontology/wikiPageID",1538829
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://dbpedia.org/ontology/wikiPageRevisionID",21933784
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/terje-skarsfjord/"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/név","Terje Skarsfjord"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/url","http://www.worldfootball.net/spieler_profil/terje-skarsfjord/"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mjølner"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Mjølner"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/IL_Hødd"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/edzőségOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://dbpedia.org/ontology/abstract","Terje Skarsfjord (Narvik, 1942. június 28. – 2018. január 15.) norvég labdarúgó, edző."
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/IL_Hødd"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Mjølner"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terje_Skarsfjord?oldid=21933784&ns=0"
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Terje_Skarsfjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terje_Skarsfjord"
