"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://www.w3.org/2000/01/rdf-schema#label","ATC N – Idegrendszer"
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6np"
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://dbpedia.org/ontology/wikiPageID",35401
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",18152277
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_N"
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://dbpedia.org/ontology/abstract","Az ATC N – Idegrendszer a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_N_–_Idegrendszer?oldid=18152277&ns=0"
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://dbpedia.org/ontology/wikiPageLength",200
"http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_N_–_Idegrendszer"
"http://hu.dbpedia.org/resource/ATC_N","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer"
"http://hu.dbpedia.org/resource/ATC_N_-_Idegrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer"
"http://hu.wikipedia.org/wiki/ATC_N_–_Idegrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_N_–_Idegrendszer"
