"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste Lalangue"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://dbpedia.org/ontology/wikiPageID",898797
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://dbpedia.org/ontology/wikiPageRevisionID",23189350
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Gzw5rtePqDoC&printsec=frontcover&dq=isbn:2723317226&hl=hu&sa=X&ei=gSUPU5edAcXUtQaxpIGwDA&ved=0CDAQ6AEwAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://dbpedia.org/ontology/abstract","Jean Baptiste Lalangue, magyarosan La Langue János orvosdoktor, megyei orvos."
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Baptiste_Lalangue?oldid=23189350&ns=0"
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Baptiste_Lalangue"
"http://hu.wikipedia.org/wiki/Jean_Baptiste_Lalangue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Baptiste_Lalangue"
