"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://www.w3.org/2000/01/rdf-schema#label","Frattamaggiore"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04klmg"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/wikiPageID",172542
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/wikiPageRevisionID",23629129
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513095125/http:/www.frattamaggiore.org/"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuttofrattamaggiore.it/"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://xmlns.com/foaf/0.1/name","Frattamaggiore"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/kép","Pre frattamaggiore.jpg"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/képaláírás","Frattamaggiore központja"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/név","Frattamaggiore"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/terület",5
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/weboldal","www.frattamaggiore.org/"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/irányítószám",80027
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/népsűrűség",6477
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/megyeRövidítése","NA"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://hu.dbpedia.org/property/tszf",44
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/abstract","Frattamaggiore község (comune) Olaszország Campania régiójában, Nápoly megyében."
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/postalCode","80027"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frattamaggiore?oldid=23629129&ns=0"
"http://hu.dbpedia.org/resource/Frattamaggiore","http://dbpedia.org/ontology/wikiPageLength",4978
"http://hu.dbpedia.org/resource/Frattamaggiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frattamaggiore"
"http://hu.wikipedia.org/wiki/Frattamaggiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frattamaggiore"
