"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hainaut_grófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/Hermann_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Albert_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Balduin_latin_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Fülöp_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Fülöp_kasztíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Gottfried_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Johanna_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Margit_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Mária_burgundi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Vilmos_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/I._Vilmos_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._Balduin_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._Gottfried_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._Margit_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._Margit_hainaut-i_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._Vilmos_bajor_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._Vilmos_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._Vilmos_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/III._Balduin_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/III._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/IV._Balduin_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/IV._Reginár_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/Jacqueline_hainaut-i_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://www.w3.org/2000/01/rdf-schema#label","Hainaut grófjai"
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://dbpedia.org/ontology/wikiPageID",340536
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://dbpedia.org/ontology/wikiPageRevisionID",23262219
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Hainaut grófjai"
