"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amama_Mbabazi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ruhakana_Rugunda"
"http://hu.dbpedia.org/resource/Amama_Mbabazi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ruhakana_Rugunda"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/2000/01/rdf-schema#label","Ruhakana Rugunda"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh9qw"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://dbpedia.org/ontology/wikiPageID",1175426
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://dbpedia.org/ontology/wikiPageRevisionID",23027141
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://xmlns.com/foaf/0.1/name","Ruhakana Rugunda"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
