"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/2000/01/rdf-schema#label","Johann Anton Leisewitz"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp05ds"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://dbpedia.org/ontology/wikiPageID",355366
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://dbpedia.org/ontology/wikiPageRevisionID",22582085
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/név","Johann Anton Leisewitz"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/születésiDátum",1752
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/halálDátuma",1806
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/szakma","jogász"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Drámaíró"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://dbpedia.org/ontology/abstract","Johann Anton Leisewitz (Hannover, 1752. május 9. – Braunschweig, 1806. szeptember 10.) német drámaíró és jogász."
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Drámaíró"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Anton_Leisewitz?oldid=22582085&ns=0"
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://dbpedia.org/ontology/wikiPageLength",3495
"http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Anton_Leisewitz"
"http://hu.wikipedia.org/wiki/Johann_Anton_Leisewitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Anton_Leisewitz"
