"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anger-függvény","http://www.w3.org/2000/01/rdf-schema#label","Anger-függvény"
"http://hu.dbpedia.org/resource/Anger-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04146m9"
"http://hu.dbpedia.org/resource/Anger-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Anger-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Anger-függvény","http://dbpedia.org/ontology/wikiPageID",1010544
"http://hu.dbpedia.org/resource/Anger-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",17710869
"http://hu.dbpedia.org/resource/Anger-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlmf.nist.gov/11.10"
"http://hu.dbpedia.org/resource/Anger-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofmath.org/index.php/Anger_function"
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/cím","Bessel function"
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/cím","Matematika"
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/kiadó","Springer"
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/szerző","Reiman István"
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/szerző","Lizorkin, P.I."
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Anger-függvény","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Anger-függvény","http://dbpedia.org/ontology/abstract","A matematikában az Anger-függvény szorosan kapcsolódik a Bessel-függvényekhez. Az Anger-függvényt német matematikusról (1803–1858) nevezték el. A függvény definíciója:"
"http://hu.dbpedia.org/resource/Anger-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anger-függvény?oldid=17710869&ns=0"
"http://hu.dbpedia.org/resource/Anger-függvény","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Anger-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anger-függvény"
"http://hu.wikipedia.org/wiki/Anger-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anger-függvény"
