"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariel_(hold)","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Uránusz"
"http://hu.dbpedia.org/resource/Uránusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uránusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Uránusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Uránusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uránusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Uránusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uránusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uránusz","http://www.w3.org/2000/01/rdf-schema#label","Uránusz"
"http://hu.dbpedia.org/resource/Uránusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3ss"
"http://hu.dbpedia.org/resource/Uránusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz"
"http://hu.dbpedia.org/resource/Uránusz","http://dbpedia.org/ontology/wikiPageID",1391
"http://hu.dbpedia.org/resource/Uránusz","http://dbpedia.org/ontology/wikiPageRevisionID",23907110
"http://hu.dbpedia.org/resource/Uránusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328214435/http:/hirek.csillagaszat.hu/uranusz.html"
"http://hu.dbpedia.org/resource/Uránusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Uránusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uránusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uránusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Uránusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
