"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://www.w3.org/2000/01/rdf-schema#label","Kánia Antal"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://dbpedia.org/ontology/wikiPageID",1668957
"http://hu.dbpedia.org/resource/Kánia_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23069249
"http://hu.dbpedia.org/resource/Kánia_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://macse.hu/gudenus/mfat/fam.aspx%3Fid=16239"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191128180747/http:/olimpia.hu/champdata/details/id/23036/"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/23036/"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://xmlns.com/foaf/0.1/name","Kánia Antal"
"http://hu.dbpedia.org/resource/Kánia_Antal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kánia_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
