"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://www.w3.org/2000/01/rdf-schema#label","Dorogi köztemető"
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog"
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://dbpedia.org/ontology/wikiPageID",694895
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://dbpedia.org/ontology/wikiPageRevisionID",21839846
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dorogi_Lexikon"
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://dbpedia.org/ontology/abstract","A dorogi köztemető Dorog egyetlen használatban lévő temetője."
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorogi_köztemető?oldid=21839846&ns=0"
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://dbpedia.org/ontology/wikiPageLength",2455
"http://hu.dbpedia.org/resource/Dorogi_köztemető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorogi_köztemető"
"http://hu.wikipedia.org/wiki/Dorogi_köztemető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorogi_köztemető"
"http://hu.dbpedia.org/resource/Dorogi_temető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dorogi_köztemető"
