"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pécs-Vasas vasútállomás"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1720169
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22950134
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pécs–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/másNév","korábban: Somogy-Vasas"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://dbpedia.org/ontology/abstract","Pécs-Vasas vasútállomás Pécs Somogy városrészében található megszűnt vasútállomás a Pécs–Bátaszék-vasútvonalon, melyet a MÁV üzemeltetett. Az állomás nevét adó Vasas városrész innen mintegy 3 kilométerre található."
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs-Vasas_vasútállomás?oldid=22950134&ns=0"
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs-Vasas_vasútállomás"
"http://hu.wikipedia.org/wiki/Pécs-Vasas_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs-Vasas_vasútállomás"
